

Richard Kearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082297
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kearsley
Gender	Male
Abode	Riley's Garden
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1813 - 1814, Page 206, Entry 1649
Source	LDS Film 1656378
Parent Of	Elizabeth Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082297&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082297&Relationship=2ndParent



