

Sarah Churchill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049616
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Churchill
Former/Maiden/Other Surname 1	Clark
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1799
Date Of Child's Birth	1 Nov 1799
Register	Baptisms 1799, Page 99, Entry 1154
Source	LDS Film 93833
Parent Of	Elizabeth Churchill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049616&Relationship=Baptised
Married To	John Churchill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049616&Relationship=1stParent



