

Thomas Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stafford
Gender	Male
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Mar 1856
Witnesses	Thomas Stafford; Mary Ann Moorcroft
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 188, Entry 376
Source	LDS Film 1656013
Witnessed Marriage Of	George Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083647&Relationship=Groom
Witnessed Marriage Of	Jane Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083647&Relationship=Bride



