

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Lancelots Hey
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 297, Entry 301
Source	LDS film 1658168
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093391&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093391&Relationship=2ndParent



