

Henry Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041100
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lupton
Gender	Male
Abode	Pool lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1787
Occupation (As Documented)	White cooper
Occupation (Standardised)	White Cooper
Date Of Child's Death	24 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 155
Source	LDS Film 93833
Parent Of	Catharine Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041100&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041100&Relationship=2ndParent



