

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059112
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1830
Witnesses	Jos. Parry; Sarah Ankers, (X)
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 194, Entry 580
Source	LDS Film 93918
Witnessed Marriage Of	William Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059112&Relationship=Groom
Witnessed Marriage Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059112&Relationship=Bride



