

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Norfolk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 231, Entry 1843
Source	LDS Film 93884
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177717&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177717&Relationship=2ndParent



