

William Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Case
Gender	Male
Abode	Pepper Street
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1816
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Date Of Child's Birth	29 Apr 1816
Register	Baptisms 1813 - 1841, Page 20, Entry 160
Source	LDS Film 1656149
Parent Of	Robert Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087844&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087844&Relationship=2ndParent



