

Thomas Haney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haney
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jul 1856
Witnesses	Thomas Haney; Agnes Mungall
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 178, Entry 356
Source	LDS Film 1656375
Witnessed Marriage Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043895&Relationship=Groom
Witnessed Marriage Of	Margaret Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043895&Relationship=Bride



