

William   Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000000461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Liverpool
Year	1802
Parish	Liverpool
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Probate Date	07/26/1802
Probate Type	Intestate Probate
Intestate Probate Number	502
Effects Less Than	100
Will Status	Ordinary
Marital Status	Bachelor
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Governor Dowdeswell
Source	FHL, Reel 88946
Guarantor 2	Charles Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000461DOC1&Relationship=Guarantor2
Guarantor 3	John Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000461DOC1&Relationship=Guarantor3
Administrator	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000461DOC1&Relationship=Administrator



