

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074477
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Oct 1836
Witnesses	Mary McMahon; Wm. Gibson
Marriage Type	Banns
Marrying Minister	Joseph Wright
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 424
Source	LDS Film 1468983
Witnessed Marriage Of	Samuel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074477&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074477&Relationship=Bride



