

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125074
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Sep 1794
Date Of Death	1 Sep 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 54
Source	LDS Film 1468979
Parent	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125074&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125074&Relationship=2ndParent



