

Rachel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144569
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Jones
Parent's Occupation (As Documented)	Wire Worker
Parent's Occupation (Standardised)	Wire Worker
Gender	Female
Abode	Wood St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 362, Entry 2893
Source	LDS Film 1656421
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144569&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144569&Relationship=2ndParent



