

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 May 1855
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 231, Entry 8
Source	LDS Film 1647560
Parent	Edward Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298456&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298456&Relationship=2ndParent



