

John Newble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newble
Gender	Male
Abode	Lumber strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 852
Source	LDS Film 93833
Parent Of	Mary Newble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024489&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024489&Relationship=2ndParent



