

Richard White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186493
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	White
Gender	Male
Abode	Vauxhall Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1845
Register	Baptisms 1844 -1846, Page 370, Entry 2958
Source	LDS Film 93884
Parent Of	Eliza White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186493&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186493&Relationship=2ndParent



