

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049736
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Parent's Occupation (As Documented)	Braizer
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Voxhall Road
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Sep 1799
Date Of Death	27 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 14
Source	LDS Film 1656373
Parent	Robert Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049736&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049736&Relationship=2ndParent



