

Richard Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109853
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Allison
Gender	Male
Abode	Hill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7973
Source	LDS Film 560881
Parent Of	Joseph Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109853&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109853&Relationship=2ndParent



