

William Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219451
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dutton
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1770
Date Of Child's Birth	18 Nov 1770
Register	Baptisms 1750 - 1783, Page 20, Entry 6
Source	LDS Film 1546062
Parent Of	Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219451&Relationship=Baptised



