

William Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frazer
Gender	Male
Abode	Rose Hill
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1836
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	1 Feb 1836
Register	Baptisms 1830 - 1863, Page 27, Entry 209
Source	LDS Film 1656015
Parent Of	Hugh Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225908&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225908&Relationship=2ndParent



