

John Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currey
Gender	Male
Abode	Dale St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jan 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 30
Source	LDS Film 1656376
Parent Of	Ann Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008546&Relationship=Baptised



