

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	New Quay
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Jun 1797
Register	Burials 1796 - 1798, Page 9, Entry 88
Source	LDS Film 93833
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048124&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048124&Relationship=2ndParent



