

George William Anthony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436012
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Anthony
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hope St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Sep 1857
Baptising Minister	Frederick Freeman O'Donoghue
Register	Baptisms 1850 - 1876, Page 58, Entry 460
Source	LDS Film 2147909
Parent	William Anthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436012&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436012&Relationship=2ndParent



