

Hanh. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100368
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Williams
Gender	Unknown
Abode	Hanley Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1828
Register	Burials 1825 - 1830, Page 24, Entry 1619
Source	LDS Film 560881
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100368&Relationship=Deceased
Married To	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100368&Relationship=1stParent



