

Jean Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041051
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Surname	Leech
Gender	Unknown
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1841
Witnesses	Saml. Campbell; Jean Leech
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 168, Entry 1
Source	LDS Film 1068927
Witnessed Marriage Of	William McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041051&Relationship=Groom
Witnessed Marriage Of	Sarah McLauchlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041051&Relationship=Bride



