

William Rowlanes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlanes
Gender	Male
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1847
Witnesses	William Rowlanes; Margert Rowlanes, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 186, Entry 371
Source	LDS Film 1546064
Witnessed Marriage Of	Joseph Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042241&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042241&Relationship=Bride



