

Joseph Edward Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245638
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Edward
Surname	Worrall
Gender	Male
Abode	Bloom St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1858
Occupation (As Documented)	Lithographic Writer
Occupation (Standardised)	Lithographic Writer
Date Of Child's Birth	25 Jun 1858
Register	Baptisms 1858 - 1859, Page 79, Entry 628
Source	LDS Film 1656561
Parent Of	Amy Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245638&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245638&Relationship=2ndParent



