

Humphrey Whatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066552
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Whatton
Gender	Male
Abode	Cockspur St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1807
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	11 Jun 1807
Register	Baptisms 1807, Page 329, Entry 1224
Source	LDS Film 93833
Parent Of	George Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066552&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066552&Relationship=2ndParent



