

John Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazlehurst
Parent's Occupation (As Documented)	Port Manteau Maker
Parent's Occupation (Standardised)	Portmanteau Maker
Gender	Male
Abode	Davies St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1839
Baptising Minister	J. Newton Peill Offs. Minr.
Register	Baptisms 1839, Page 247, Entry 1972
Source	LDS Film 1656423
Parent	Joseph Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162788&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162788&Relationship=2ndParent



