

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008657
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 152, Entry 345
Source	LDS Film 93839
Witnessed Marriage Of	John Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008657&Relationship=Groom
Witnessed Marriage Of	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008657&Relationship=Bride



