

Margaret Elizabeth Archbold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037258
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Elizabeth
Surname	Archbold
Spouse's Occupation (As Documented)	Lieutenant in the 30. Regiment of Foot
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Gildart's Gardens
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1792
Date Of Child's Birth	4 Mar 1792
Register	Baptisms 1792, Page 266, Entry 1032
Source	LDS Film 93833
Parent Of	Maria Archbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037258&Relationship=Baptised
Married To	William Archbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037258&Relationship=1stParent



