

Alexander Flash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285443
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Flash
Gender	Male
Abode	Upper Pitt St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1853, Page 21, Entry 165
Source	LDS Film 1545923
Parent Of	William Flash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285443&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285443&Relationship=2ndParent



