

John Harward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harward
Gender	Male
Abode	Liverpool
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Chapman; Margaret Pearson, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Water damage obscures Father's occupation]
Register	Marriages 1838 - 1852, Page 209, Entry 418
Source	LDS Film 1546064
Witnessed By	Robert Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042590&Relationship=Witness_1
Witnessed By	Margaret Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042590&Relationship=Witness_2
Married To	Rachel Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042590&Relationship=Bride



