

William Lancelote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancelote
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Nov 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 4
Source	LDS Film 1656377
Parent Of	Richard Lancelote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014896&Relationship=Baptised



