

Margaret Cristy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093944
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cristy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1818
Register	Baptisms 1818 - 1819, Page 66, Entry 854
Source	LDS Film 1656378
Parent Of	Mary Cristy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093944&Relationship=Baptised
Married To	William Cristy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093944&Relationship=1stParent



