

Jane Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084785
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ockleshaw
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1856
Witnesses	John Thomas Butler; Jane Ockleshaw, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 126, Entry 252
Source	LDS Film 1656679
Witnessed Marriage Of	James Edward Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084785&Relationship=Groom
Witnessed Marriage Of	Maria Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084785&Relationship=Bride



