

James Strachan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075055
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Strachan
Gender	Male
Abode	Soho Street Liverpool
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Apr 1839
Occupation (As Documented)	Banker's Clerk
Occupation (Standardised)	Bank Clerk
Minor Or Full	of full age
Status	Bachelor
Witnesses	L R Owen; N W Straker; Jno. C Straker
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 43, Entry 86
Source	LDS Film 2147913
Witnessed By	L R Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075055&Relationship=Witness_1
Witnessed By	N W Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075055&Relationship=Witness_2
Married To	Charlotte Augusta Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075055&Relationship=Bride
Witnessed By	Jno. C Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075055&Relationship=Witness_3



