

John Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallagher
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jan 1838
Witnesses	John Gallagher; Ann Gill, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 13, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	William Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037820&Relationship=Groom
Witnessed Marriage Of	Ellen Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037820&Relationship=Bride



