

Elizabeth Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137071
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burke
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lydia Ann St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 218, Entry 1741
Source	LDS Film 93878
Parent	John Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137071&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137071&Relationship=2ndParent



