

Stephen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170574
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Jones
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Bostock Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 268, Entry 2144
Source	LDS Film 1656423
Parent	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170574&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170574&Relationship=2ndParent



