

Richard Brotchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079983
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brotchie
Gender	Male
Abode	Paisley St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Lourie; Jane Wilcock, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 107, Entry 214
Source	LDS Film 1656510
Witnessed By	John Lourie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079983&Relationship=Witness_1
Witnessed By	Jane Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079983&Relationship=Witness_2
Married To	Jemima Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079983&Relationship=Bride



