

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012972
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Aug 1811
Witnesses	Samuel Bartley; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1810 - 1812, Page 7, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012972&Relationship=Groom
Witnessed Marriage Of	Jane Pritchard Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012972&Relationship=Bride



