

Matthew Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070976
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Taylor
Gender	Male
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Dec 1823
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	John Matthews; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 20, Entry 59
Source	LDS Film 1647985
Witnessed By	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070976&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070976&Relationship=Witness_2
Married To	Sarah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070976&Relationship=Bride



