

George Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031384
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sephton
Parent's Occupation (As Documented)	Cow-keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Cliveland Square
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jul 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 35, Entry 20
Parent	Joseph Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031384&Relationship=1stParent



