

John Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pringle
Gender	Male
Abode	Upper Warwick St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1850
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	23 Sep 1850
Register	Baptisms 1850 - 1851, Page 213, Entry 1703
Source	LDS Film 93886
Parent Of	Sarah Jane Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228722&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228722&Relationship=2ndParent



