

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gt Homer St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 223, Entry 1782
Source	LDS Film 93885
Parent	George Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193351&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193351&Relationship=2ndParent



