

William Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heckle
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Duke St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 32, Entry 254
Source	LDS Film 93884
Parent	William Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183793&Relationship=1stParent
Parent	Mary Eleanor Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183793&Relationship=2ndParent



