

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1825
Witnesses	Bernard Duffy; John Hughes
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 211, Entry 632
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Lynham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021884&Relationship=Groom
Witnessed Marriage Of	Anne Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021884&Relationship=Bride



