

[unnamed] Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045969
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Kirby
Gender	Unknown
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Date Of Child's Birth	18 Sep 1797
Register	Baptisms 1787 - 1810, Page 13, Entry 259
Source	LDS Film 1595373
Parent Of	Margaret Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045969&Relationship=Baptised
Married To	Edward Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045969&Relationship=1stParent



