

Alice Halhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290535
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Halhead
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Wellington Road, Smithdown Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1838
Register	Baptisms 1837 - 1838, Page 266, Entry 2127
Source	LDS Film 1656422
Parent Of	Eliza Jane Halhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290535&Relationship=Baptised
Married To	Hildon Halhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290535&Relationship=1stParent



