

Ellen Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061593
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lloyd
Married Surname	Gannion
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgwater St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1847
Minor Or Full	Full
Status	Widow
Witnesses	Peter Valley; Ann Valley, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 70, Entry 140
Source	LDS Film 1656509
Witnessed By	Peter Valley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061593&Relationship=Witness_1
Witnessed By	Ann Valley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061593&Relationship=Witness_2
Married To	John Gannion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061593&Relationship=Groom



