

Richard Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020397
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Abode	Carpenter's Row
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1781
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	29 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 486
Source	LDS Film 93833
Parent Of	Mary Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020397&Relationship=Baptised



