

Henry Benger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039405
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Benger
Gender	Male
Abode	Bakehouse Lane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7929
Source	LDS Film 1656195
Parent Of	Nancy Benger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039405&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039405&Relationship=2ndParent



