

Frederick Thomas Kent Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194607
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Thomas Kent
Surname	Dunn
Gender	Male
Abode	Westmoreland St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1849
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1853
Source	LDS Film 1068892
Parent Of	Ellen Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194607&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194607&Relationship=2ndParent



