

William Heskith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007605
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Heskith
Gender	Male
Abode	School lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1755
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	2 Dec 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Heskith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007605&Relationship=Baptised



