

Robert Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowls
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 13, Entry 9
Source	LDS Film 1656376
Married To	Ann Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001815&Relationship=Bride



