

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Richmond Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1828
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1828, Page 294, Entry 2347
Source	LDS Film 1656419
Parent Of	Mary Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126778&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126778&Relationship=2ndParent



