

John Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pringle
Gender	Male
Abode	Crosshall St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1856
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1856 - 1857, Page 43, Entry 338
Source	LDS Film 93887
Parent Of	Ann Jane Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240230&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240230&Relationship=2ndParent



