

Daniel Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426780
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sharp
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1830
Date Of Child's Birth	18 Feb 1830
Register	Baptisms 1830 - 1832, Page 61, Entry 2
Source	LDS Film 396375
Parent Of	Catharine Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426780&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426780&Relationship=2ndParent



