

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133234
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Crosshall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 206, Entry 1648
Source	LDS Film 93878
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133234&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133234&Relationship=2ndParent



