

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114546
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	James's Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1836
Register	Burials 1835 - 1837, Page 162, Entry 11901
Source	LDS Film 560881
Parent Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114546&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114546&Relationship=2ndParent



