

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1806
Date Of Child's Birth	?
Register	Baptisms 1787 - 1810, Page 54, Entry 1065
Source	LDS Film 1595373
Parent Of	Mary Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064444&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064444&Relationship=2ndParent



