

Michael Cromey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031788
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cromey
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Quayles, (X); Catherine Hughes, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 322, Entry 965
Source	LDS Film 93919
Witnessed By	John Quayles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031788&Relationship=Witness_1
Witnessed By	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031788&Relationship=Witness_2
Married To	Margaret Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031788&Relationship=Bride



