

James Hesket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093169
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hesket
Gender	Male
Abode	West Derby
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Jul 1783
Register	Burials 1767 - 1790, Page 169, Entry 22
Source	LDS Film 1647560
Parent	John Hesket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093169&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093169&Relationship=2ndParent



